"genre";"diplome";"age";"situation";"anciennete";"Primaire";"College";"Lycee";"Superieur";"Autre";"discipline"
"Masculin";"Master";51;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";51;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"Autres"
"Masculin";"Licence";51;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";51;"Enseignant ou formateur";24;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";NA;51;"Enseignant ou formateur";11;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";51;"Enseignant ou formateur";26;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Master";51;"Enseignant ou formateur";33;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";52;"Enseignant ou formateur";12;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";52;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";52;"Enseignant ou formateur";30;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";52;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";52;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";52;"Enseignant ou formateur";25;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Masculin";"Master";52;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";52;"Enseignant ou formateur";5;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Sc de la santé"
"Féminin";NA;52;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";52;"Enseignant ou formateur";30;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";52;"Enseignant ou formateur";29;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";52;"Enseignant ou formateur";5;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Sc de la santé"
"Féminin";"Licence";52;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";53;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Oui";"Oui";NA;"Lettres et Humanités"
"Féminin";"Bac+2";53;"Enseignant ou formateur";22;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sc éco"
"Masculin";"Licence";53;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";53;"Enseignant ou formateur";35;"Oui";"Oui";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Masculin";"Master";53;"Enseignant ou formateur";30;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Masculin";"Bac";53;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";53;"Enseignant ou formateur";30;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";53;"Enseignant ou formateur";12;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Sc de la santé"
"Féminin";"Master";53;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";53;"Enseignant ou formateur";18;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";53;"Enseignant ou formateur";16;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Arts"
"Masculin";"Bac+2";54;"Enseignant ou formateur";36;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Masculin";"Licence";54;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";54;"Enseignant ou formateur";29;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";54;"Enseignant ou formateur";11;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";54;"Enseignant ou formateur";13;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sc éco"
"Féminin";"Master";54;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Doctorat";54;"Enseignant ou formateur";30;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Sc Technologiques"
"Féminin";"Master";54;"Enseignant ou formateur";30;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";54;"Enseignant ou formateur";25;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"Sc éco"
"Féminin";"Licence";54;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";54;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Licence";54;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";54;"Enseignant ou formateur";1;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sc de la santé"
"Féminin";"Master";54;"Enseignant ou formateur";17;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Master";55;"Enseignant ou formateur";30;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";55;"Enseignant ou formateur";32;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";55;"Enseignant ou formateur";18;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Autres"
"Féminin";"Master";55;"Enseignant ou formateur";25;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Autres"
"Masculin";"Master";55;"Enseignant ou formateur";30;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Bac+2";55;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";55;"Enseignant ou formateur";26;"Oui";"Oui";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";55;"Enseignant ou formateur";15;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";55;"Enseignant ou formateur";6;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";55;"Enseignant ou formateur";30;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SIC"
"Féminin";"Master";55;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";55;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Bac+2";56;"Enseignant ou formateur";10;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Autres"
"Féminin";"Master";56;"Enseignant ou formateur";25;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";NA;56;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Oui";"Oui";"Oui";"SIC"
"Féminin";NA;56;"Enseignant ou formateur";12;"Oui";"Oui";"Oui";"Non sélectionné";"Oui";"Autres"
"Féminin";"Master";56;"Enseignant ou formateur";33;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sc Technologiques"
"Féminin";"Master";56;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";56;"Enseignant ou formateur";13;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";57;"Enseignant ou formateur";30;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Autres"
"Féminin";"Master";57;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";57;"Enseignant ou formateur";35;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Doctorat";57;"Chercheur ou EC";30;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SHS"
"Féminin";"Licence";57;"Enseignant ou formateur";20;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"SIC"
"Féminin";"Master";57;"Enseignant ou formateur";17;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";57;"Enseignant ou formateur";28;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";NA;58;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Licence";58;"Enseignant ou formateur";36;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";58;"Enseignant ou formateur";33;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";58;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Bac+2";58;"Administration universitaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";58;"Enseignant ou formateur";20;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sc éco"
"Masculin";"Bac";58;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";NA;59;"Enseignant ou formateur";36;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Autres"
"Féminin";"Master";59;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Doctorat";59;"Chercheur ou EC";30;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Sc éco"
"Féminin";"Master";59;"Enseignant ou formateur";37;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";59;"Enseignant ou formateur";22;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Masculin";"Licence";60;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";60;"Enseignant ou formateur";26;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";60;"Enseignant ou formateur";38;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";61;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";62;"Enseignant ou formateur";35;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";63;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";63;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";64;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";64;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";66;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";NA;68;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Doctorat";68;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";68;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";73;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";NA;"Enseignant ou formateur";14;"Oui";"Oui";"Oui";"Oui";NA;"Sciences"
NA;"Licence";NA;NA;NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
NA;"Bac";NA;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
